

Thomas Huntington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063594
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Huntington
Gender	Male
Abode	84 St. James' St. Turner's Buildings
Year	1856 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	30 Mar 1856
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Age At Marriage	25
Status	Bachelor
Witnesses	William Kelly; Fanny Johnson
Marriage Type	Banns
Marrying Minister	Edwin Gyles Curate
Register	Marriages 1843 - 1874, Page 132, Entry 263
Source	LDS Film 2147909
Witnessed By	William Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063594&Relationship=Witness_1
Witnessed By	Fanny Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063594&Relationship=Witness_2
Married To	Elizabeth Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063594&Relationship=Bride



