

Joseph Wilding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425491
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wilding
Gender	Male
Abode	Gore Street, Toxteth Park
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Jan 1826
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 132, Entry 1056
Source	LDS Film 1468980
Parent Of	Richd. Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425491&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425491&Relationship=2ndParent



