

[Unnamed] Cronwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040111686
First Name (With Contractions)	[Unnamed]
First Name (Without Contractions)	[Unnamed]
Surname	Cronwell
Gender	Unknown
Abode	48 Clare St
Year	1835
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Burial	21 Jan 1835
Notes	Stillborn
Source	LDS Film 1656018
Parent	Henry Cronwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111686&Relationship=1stParent
Parent	Eliza Ann Cronwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111686&Relationship=2ndParent



