

Thomas Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284555
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lea
Gender	Male
Abode	Bootle
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	4 May 1823
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Mar 1823
Register	Baptisms 1813 - 1835, Page 78, Entry 624
Source	LDS Film 1647560
Parent Of	Robert Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284555&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284555&Relationship=2ndParent



