

Samuel Dickenson Leathom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181562
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Dickenson
Surname	Leathom
Gender	Male
Abode	Whitechapel
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1844
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Date Of Child's Birth	17 May 1844
Register	Baptisms 1843 - 1844, Page 233, Entry 1861
Source	LDS Film 93884
Parent Of	Alice Helen Leathom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181562&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181562&Relationship=2ndParent



