

Joseph Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168032
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hill
Gender	Male
Abode	Stanley Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1840
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1840 - 1841, Page 26, Entry 203
Source	LDS Film 1656423
Parent Of	Joseph Francis Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168032&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168032&Relationship=2ndParent



