

Thomas Grue	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288443
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Grue
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Tristram Court, Thomas St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Sep 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 49, Entry 385
Source	LDS Film 1656422
Parent	Francis Grue	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288443&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288443&Relationship=2ndParent



