

Henry Penkett Eden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085765
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Penkett
Surname	Eden
Parent's Occupation (As Documented)	Watchmaker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Bridport St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Feb 1815
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 171, Entry 1363
Source	LDS Film 1656378
Parent	Francis Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085765&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085765&Relationship=2ndParent



