

John Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121007
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dawson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Cross Hall Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Sep 1827
Baptising Minister	I Pulford Curate
Register	Baptisms 1827, Entry 1163
Source	LDS Film 1068891
Parent	John Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121007&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121007&Relationship=2ndParent



