

Stephen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111009
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Jones
Gender	Male
Abode	Summer Seat
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Nov 1834
Register	Burials 1833 - 1835, Page 125, Entry 9130
Source	LDS Film 560881
Parent Of	William R. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111009&Relationship=Deceased
Married To	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111009&Relationship=2ndParent



