

John Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058935
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dobson
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Dec 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Cellin; Margaret Horrocks
Marriage Type	Licence
Marrying Minister	P. Bulmer Curate
Register	Marriages 1829 - 1831, Page 135, Entry 403
Source	LDS Film 93918
Witnessed By	John Cellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058935&Relationship=Witness_1
Witnessed By	Margaret Horrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058935&Relationship=Witness_2
Married To	Frances Dawell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058935&Relationship=Bride



