

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148887
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Bolton St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jan 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 30, Entry 236
Source	LDS Film 1656421
Parent	James Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148887&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148887&Relationship=2ndParent



