

Robert Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048005
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thomas
Gender	Male
Abode	Westmorland Street
Year	1798 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1798
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	11 Jan 1798
Register	Baptisms 1769 - 1812, Page 43, Entry 6
Source	LDS 1656373
Parent Of	Margaret Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048005&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048005&Relationship=2ndParent



