

Charles Wise	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002162
First Name (With Contractions)	Char.
First Name (Without Contractions)	Charles
Surname	Wise
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1722
Occupation (As Documented)	Custom House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	25 Nov 1722
Register	Baptisms 1704 - 1737, Page 45, Entry 25
Source	LDS Film 1656376
Parent Of	Geo. Wise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002162&Relationship=Baptised



