

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126011
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Burial	6 Jan 1800
Date Of Death	3 Jan 1800
Age At Death	3 years
Age At Death (Years)	3
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 97, Entry 8
Source	LDS Film 1468979
Parent	Elizabeth Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126011&Relationship=1stParent



