

George Brew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069449
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brew
Gender	Male
Abode	Gerard Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1808
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	3 Jul 1808
Register	Baptisms 1808, Page 365, Entry 1400
Source	LDS Film 93833
Parent Of	Ellen Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069449&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069449&Relationship=2ndParent



