

Henry Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070053381
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wainwright
Gender	Male
Abode	Parke Lane
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	19 Oct 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 123, Entry 1
Source	LDS Film 93873
Married To	Martha Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053381&Relationship=Deceased



