

Richard Charnick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033807
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Charnick
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Jan 1836
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Witnesses	George Kelly, (X); Mary Hall, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 130, Entry 910
Source	LDS Film 93843
Witnessed By	George Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033807&Relationship=Witness_1
Witnessed By	Mary Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033807&Relationship=Witness_2
Married To	Ellen Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033807&Relationship=Bride



