

Ann Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030136911
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hughes
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Kitchen St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1830
Register	Baptisms 1830 - 1831, Page 198, Entry 1581
Source	LDS Film 93878
Parent Of	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136911&Relationship=Baptised
Married To	Owen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136911&Relationship=1stParent



