

John Sandland Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435312
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Sandland
Surname	Boyd
Parent's Occupation (As Documented)	Metal Merchant
Parent's Occupation (Standardised)	Metal Merchant
Gender	Male
Abode	4 Windsor Terrace
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	10 Jun 1855
Baptising Minister	F. Parry
Register	Baptisms 1850 - 1876, Page 38, Entry 300
Source	LDS Film 2147909
Parent	Thomas Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435312&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435312&Relationship=2ndParent



