

Henry Bridgeman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075764
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bridgeman
Gender	Male
Year	1842
Parish	St George, Everton, Lancashire
Date Of Marriage	9 Jan 1842
Witnesses	Henry Bridgeman; James Bathgate
Marriage Type	Licence
Marrying Minister	W. W. Ewbank Mr.
Register	Marriages 1837 - 1848, Page 116, Entry 232
Source	LDS Film 2147913
Witnessed Marriage Of	Andrew Moir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075764&Relationship=Groom
Witnessed Marriage Of	Caroline Whitton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075764&Relationship=Bride



