

Marianne Haworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120357
First Name (With Contractions)	Marianne
First Name (Without Contractions)	Marianne
Surname	Haworth
Married Surname	Banks
Spouse's Occupation (As Documented)	Oil Manufacturer
Spouse's Occupation (Standardised)	Oil Manufacturer
Gender	Female
Abode	Cazneau Street Liverpool
Year	1839 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	28 May 1839
Minor Or Full	Full
Status	Spinster
Witnesses	Ann Jane Chalmer; Abraham Banks, Jr.
Marriage Type	Licence
Marrying Minister	Robt. Davies Off. Minister
Register	Marriages 1837 - 1842, Page 77, Entry 154
Source	LDS Film 1546289
Witnessed By	Ann Jane Chalmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120357&Relationship=Witness_1
Witnessed By	Abraham Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120357&Relationship=Witness_2
Married To	Robert Greenhow Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120357&Relationship=Groom



