

Edward Stephenson Charles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117051
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Stephenson
Surname	Charles
Gender	Male
Abode	Summerseat
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1826
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1825 - 1826, Page 36, Entry 286
Source	LDS 1656419
Parent Of	Elizabeth Charles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117051&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117051&Relationship=2ndParent



