

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089437
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Lord St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1816
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1815 - 1816, Page 262, Entry 2089
Source	LDS Film 1656378
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089437&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089437&Relationship=2ndParent



