

Edward Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301885
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Harding
Gender	Male
Abode	Everton
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	9 May 1860
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1848 - 1863, Page 47, Entry 372
Source	LDS Film 1546007
Parent Of	Lydia Sanger Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301885&Relationship=Baptised
Married To	Sylvia Emily Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301885&Relationship=2ndParent



