

Thomas Willmott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013485
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Willmott
Gender	Male
Abode	Liverpool
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Dec 1813
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Witnesses	John Kinshall; W. Holden
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Notes	[Bride Signed] Dobell
Register	Marriages 1813 - 1820, Page 29, Entry 86
Source	LDS Film 1656197
Witnessed By	John Kinshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013485&Relationship=Witness_1
Witnessed By	W. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013485&Relationship=Witness_2
Married To	Phillis Doble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013485&Relationship=Bride



