

Edward Hamner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017438
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hamner
Gender	Male
Abode	Liverpool
Year	1819 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Feb 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Status	Batchelor
Witnesses	Eleanor Pugh; Willm. Holden
Marriage Type	Banns
Marrying Minister	John Lingard, Curate
Notes	[Bride Signed] Siner Jones
Register	Marriages 1813 - 1820, Page 174, Entry 521
Source	LDS Film 1656197
Witnessed By	Eleanor Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017438&Relationship=Witness_1
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017438&Relationship=Witness_2
Married To	Sinah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017438&Relationship=Bride



