

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051243
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Mar 1801
Witnesses	Thos. Holden; Thos. Wright
Marriage Type	Banns
Marrying Minister	Thomas Jones
Register	Marriages 1797 - 1801, Page 166, Entry 3378
Source	LDS Film 1656150
Witnessed Marriage Of	John Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051243&Relationship=Groom
Witnessed Marriage Of	Esther Littlemore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051243&Relationship=Bride



