

William Prenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013957
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Prenton
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1775
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	4 Apr 1775
Register	Baptisms 1772 - 1776, Page 86, Entry 37
Source	LDS Film 1656377
Parent Of	Betty Prenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013957&Relationship=Baptised



