

George Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077201
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Powell
Gender	Male
Abode	Liverpool
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 Mar 1848
Occupation (As Documented)	Shipping Agent
Occupation (Standardised)	Shipping Agent
Minor Or Full	Full
Status	Widower
Witnesses	James Orme; Elizabeth Winn; Henry Barber
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 54, Entry 107
Source	LDS Film 1647985
Witnessed By	James Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077201&Relationship=Witness_1
Witnessed By	Elizabeth Winn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077201&Relationship=Witness_2
Married To	Ann Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077201&Relationship=Bride
Witnessed By	Henry Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077201&Relationship=Witness_3



