

John Curry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138566
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Curry
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Cooper St Toxteth Park
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jan 1831
Baptising Minister	Jno. Robinson Asst Curate
Register	Baptisms 1830 - 1831, Page 337, Entry 2695
Source	LDS Film 93878
Parent	John Curry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138566&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138566&Relationship=2ndParent



