

George James Dickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182073
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	James
Surname	Dickson
Gender	Male
Abode	Old Swan West Derby
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Aug 1844
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1843 - 1844, Page 297, Entry 2372
Source	LDS Film 93884
Parent	George Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182073&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182073&Relationship=2ndParent



