

John Whidbey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010027358
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whidbey
Gender	Male
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 Sep 1786
Ancestry	African
Age At Baptism	~25 years
Adult Baptism	TRUE
Notes	a Black Man, aged about 25 years; a Native of Malabar on the Windward Coast of Africa
Register	Baptisms 1786, Page 156, Entry 771
Source	LDS Film 93833
Parent	[unnamed] Whidbey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027358&Relationship=1stParent



