

Edward Watt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160733
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Watt
Gender	Male
Abode	Eldon St.
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1839
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1838 - 1839, Page 390, Entry 3117
Source	LDS Film 1656423
Parent Of	Martha Watt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160733&Relationship=Baptised
Married To	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160733&Relationship=2ndParent



