

Thomas Manley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120076712
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Manley
Gender	Male
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	15 Jan 1846
Witnesses	John Almond; Frances Pennington Hilton; Thomas Manley
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1837 - 1846, Page 220, Entry 439
Source	LDS Film 1647985
Witnessed Marriage Of	William Bromlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076712&Relationship=Groom
Witnessed Marriage Of	Ann Woolrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076712&Relationship=Bride



