

Bridget Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080079089
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Lee
Married Surname	Brady
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Dale St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Oct 1851
Minor Or Full	Minor
Status	Spinster
Witnesses	John Ferguson, (X); Margaret Galbraith, (X)
Marriage Type	Certificate
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 41, Entry 81
Source	LDS Film 1656510
Witnessed By	John Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079089&Relationship=Witness_1
Witnessed By	Margaret Galbraith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079089&Relationship=Witness_2
Married To	Lawrence Brady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079089&Relationship=Groom



