

Frederick Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172833
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Harrison
Gender	Male
Abode	Scotland Road
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1842
Occupation (As Documented)	Carver and Guilder
Occupation (Standardised)	Carver / Gilder??
Date Of Child's Birth	27 May 1841
Register	Baptisms 1842, Entry 3088
Source	LDS Film 1068892
Parent Of	Frederick Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172833&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172833&Relationship=2ndParent



