

Thomas Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060941
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hampson
Gender	Male
Abode	Duncan Street
Year	1814
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	27 Jan 1814
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Burials 1813 - 1818, Page 18, Entry 141
Source	LDS Film 1656375
Parent Of	Martha Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060941&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060941&Relationship=2ndParent



