

John Sowerby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128318
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sowerby
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	9 Sep 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	8 Sep 1810
Source	LDS Film 1468980
Parent Of	Rose Sowerby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128318&Relationship=Deceased
Married To	Jane Elizabeth Sowerby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128318&Relationship=2ndParent



