

John Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120510
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ireland
Gender	Male
Year	1839 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	3 Jun 1839
Witnesses	John Ireland; Elizabeth Ireland
Marriage Type	Banns
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 31, Entry 89
Source	LDS Film 1546117
Witnessed Marriage Of	Francis Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120510&Relationship=Groom
Witnessed Marriage Of	Martha Watkiss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120510&Relationship=Bride



