

Joseph Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043069
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Grace
Gender	Male
Abode	Harford Street
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Sep 1852
Occupation (As Documented)	Warehouse man
Occupation (Standardised)	Warehouseman
Minor Or Full	Full
Status	Bachelor
Witnesses	James Rawlinson; Margaret Edwards
Marriage Type	Banns
Marrying Minister	John Peter Davies
Register	Marriages 1849 - 1854, Page 189, Entry 377
Source	LDS Film 1656375
Witnessed By	James Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043069&Relationship=Witness_1
Witnessed By	Margaret Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043069&Relationship=Witness_2
Married To	Jemima Moran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043069&Relationship=Bride



