

Ellen Shelton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030066623
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Shelton
Former/Maiden/Other Surname 1	Logan
Spouse's Occupation (As Documented)	Slap dasher
Spouse's Occupation (Standardised)	Slap Dasher
Gender	Female
Abode	Gibraltar row
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1807
Date Of Child's Birth	14 Sep 1807
Register	Baptisms 1807, Page 331, Entry 1295
Source	LDS Film 93833
Parent Of	Thomas Shelton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066623&Relationship=Baptised
Married To	John Shelton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066623&Relationship=1stParent



