

Charles Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072012
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Musker
Gender	Male
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	15 Jun 1828
Witnesses	Alfred White; Charles Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 115, Entry 145
Source	LDS Film 1647985
Witnessed Marriage Of	John Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072012&Relationship=Groom
Witnessed Marriage Of	Anne Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072012&Relationship=Bride



