

Josiah Thomas Manchester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188125
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Middle or Other Names	Thomas
Surname	Manchester
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Douro St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Apr 1846
Baptising Minister	Thos Halton Curate
Register	Baptisms 1846 - 1847, Page 95, Entry 758
Source	LDS Film 93885
Parent	John Manchester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188125&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188125&Relationship=2ndParent



