

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041660
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1845 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	20 Jul 1845
Witnesses	William Jones, (X); Elizabeth Price
Marriage Type	Banns
Marrying Minister	Henry Brooks
Register	Marriages 1837 - 1868, Page 66, Entry 131
Source	LDS Film 1656195
Witnessed Marriage Of	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041660&Relationship=Groom
Witnessed Marriage Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041660&Relationship=Bride



