

Eliza Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124848
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Hughes
Parent's Occupation (As Documented)	Cheese-Monger
Parent's Occupation (Standardised)	Cheesemonger
Gender	Female
Abode	Johnson's Place Toxteth Park
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Mar 1828
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 231, Entry 1441
Source	LDS Film 93834
Parent	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124848&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124848&Relationship=2ndParent



