

George Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142509
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hodgson
Gender	Male
Abode	Chester St Birkenhead Cheshire
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1833
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1833 - 1834, Page 165, Entry 1318
Source	LDS Film 1656421
Parent Of	Ann Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142509&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142509&Relationship=2ndParent



