

William Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110745
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Allen
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hunter Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jun 1824
Baptising Minister	David Hewitt Offg. Minister
Register	Baptisms 1823 - 1825, Page 288, Entry 2293
Source	LDS Film 1656418
Parent	John Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110745&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110745&Relationship=2ndParent



