

Samuel Dies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005006
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dies
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Jul 1793
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Witnesses	James Smith; John Wright, Junr.; Hannah Bellin
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 205, Entry 150
Source	LDS Film 93839
Witnessed By	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005006&Relationship=Witness_1
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005006&Relationship=Witness_2
Married To	Mary Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005006&Relationship=Bride
Witnessed By	Hannah Bellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005006&Relationship=Witness_3



