

Joseph Savage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036173
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Savage
Gender	Male
Abode	Clayton Ally
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	10 Jun 1783
Register	Burials 1767 - 1786, Entry 6257
Source	LDS Film 1656195
Parent Of	Jno. Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036173&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036173&Relationship=2ndParent



