

David Millington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070096159
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Millington
Gender	Male
Abode	Toxteth Park
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	29 Jan 1811
Date Of Spouse's Death	27 Jan 1811
Register	Burials 1790 - 1812, Page 105, Entry 13
Source	LDS Film 1647560
Married To	Sarah Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096159&Relationship=Deceased



