

Peter Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117248
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Richardson
Gender	Male
Abode	London Road
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1826
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1825 - 1826, Page 61, Entry 483
Source	LDS 1656419
Parent Of	George Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117248&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117248&Relationship=2ndParent



