

Frederick Kennerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461170
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Kennerley
Gender	Male
Abode	Smithdown Lane, Edge Hill
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1836
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1835 - 1836, Page 378, Entry 3024
Source	LDS Film 1656421 (and 1656422)
Parent Of	Sarah Jane Kennerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461170&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461170&Relationship=2ndParent



