

William Plumpton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243650
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Plumpton
Gender	Male
Abode	Breck Road
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1858
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1858, Page 232, Entry 1856
Source	LDS Film 1656561
Parent Of	Cecilia Plumpton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243650&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243650&Relationship=2ndParent



