

John Loftus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040098
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Loftus
Gender	Male
Abode	Park Lane
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Nov 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Murphy; Elizabeth Kenneford, (X)
Marriage Type	Licence
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 103, Entry 205
Source	LDS Film 93920
Witnessed By	Thomas Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040098&Relationship=Witness_1
Witnessed By	Elizabeth Kenneford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040098&Relationship=Witness_2
Married To	Frances Moran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040098&Relationship=Bride



