

Jonathan Edmondson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102774
First Name (With Contractions)	Jonathn.
First Name (Without Contractions)	Jonathan
Surname	Edmondson
Gender	Male
Abode	Regent St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Apr 1830
Register	Burials 1825 - 1830, Page 42, Entry 3014
Source	LDS Film 560881
Parent Of	John Edmondson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102774&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102774&Relationship=2ndParent



