

Robert Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010832
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fox
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1766
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	13 Nov 1766
Register	Baptisms 1765 - 1772, Page 10, Entry 30
Source	LDS Film 1656376
Parent Of	Robert Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010832&Relationship=Baptised



