

Henry King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165052
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	King
Gender	Male
Abode	Highfield Street
Year	1840 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1840
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1828 - 1846, Page 106, Entry 7
Source	LDS Film 1656373
Parent Of	James King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165052&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165052&Relationship=2ndParent



