

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052246
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Sep 1813
Witnesses	Anne Merritt, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 52, Entry 155
Source	LDS Film 1656150
Witnessed Marriage Of	William Tanswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052246&Relationship=Groom
Witnessed Marriage Of	Sarah Stafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052246&Relationship=Bride



