

Samuel Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133855
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bolton
Gender	Male
Abode	Rose Place
Year	1830 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1830
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	?
Register	Baptisms 1813 - 1841, Page 67, Entry 534
Source	LDS Film 1656149
Parent Of	Elizabeth Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133855&Relationship=Baptised
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133855&Relationship=2ndParent



