

John Macford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126299
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Macford
Gender	Male
Abode	Washington Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	4 Mar 1801
Occupation (As Documented)	Exice Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Spouse's Death	28 Feb 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 109, Entry 30
Source	LDS Film 1468979
Married To	Sarah Macford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126299&Relationship=Deceased



