

William Roper?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003548
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Roper?
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Feb 1790
Witnesses	John Wright; Wm. Roper?
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 56, Entry 48
Source	LDS Film 93839
Witnessed Marriage Of	William Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003548&Relationship=Groom
Witnessed Marriage Of	Elizabeth Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003548&Relationship=Bride



