

John Breakell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001764
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Breakell
Gender	Male
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Sep 1744
Occupation (As Documented)	Felt Makr.
Occupation (Standardised)	Felt Maker
Register	Marriages 1737 - 1754, Page 11, Entry 36
Source	LDS Film 1656376
Married To	Eliza. Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001764&Relationship=Bride



