

Alfred Ainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088098
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Ainsworth
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jun 1859
Witnesses	Alfred Ainsworth; Elizabeth Dabbs
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858 - 1859, Page 222, Entry 443
Source	LDS Film 1656680
Witnessed Marriage Of	Henry Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088098&Relationship=Groom
Witnessed Marriage Of	Susan Orpin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088098&Relationship=Bride



